﻿"01.04 - Nature des dépenses pour l'enseignement supérieur en 2013 [p]",""
"",""
"",""
"Dépenses de personnel pour l'enseignement","10884.9"
"Autres dépenses de personnels (y compris recherche)","8182"
"Dépenses de fonctionnement","6092.3"
"Dépenses en capital","2099.9"
"",""
"[p] provisoire.",""
"",""
"Champ :","France métropolitaine + DOM"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_01-la_depense_d_education_pour_l_enseignement_superieur.php",""
