﻿"24.06 - Aménagement des modalités de passation des examens et concours pour les étudiants handicapés en 2013-14 [1]","",""
"","",""
"","Nombre d'étudiants bénéficiaires","Part des étudiants handicapés 
bénéficiaires (en %) [2]"
"Temps majoré","12032","72.7"
"Salle particulière","2293","13.9"
"Mise à disposition de matériel pédagogique adapté","1876","11.3"
"Secrétaire","1435","8.699999999999999"
"Temps de pause","1189","7.2"
"Documents adaptés","983","5.9"
"Épreuves aménagées","1036","6.3"
"Interprètes LSF, codeurs LPC, autres aides à la communication","154","0.9"
"","",""
"[1] hors STS et CPGE.
","",""
"[2] 792 étudiants ne bénéficient d'aucun aménagement d'examen.","",""
"","",""
"Source :","MENESR-DGESIP",""
"Champ :","France métropolitaine + DOM",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_24-les_etudiants_handicapes_dans_l_enseignement_superieur.php","",""
