﻿"16.02b - Part des bacheliers 2008 inscrits en IUT ayant obtenu leur DUT en 3 ou 4 ans (en %)",""
"",""
"",""
"Bacheliers généraux","0.85"
"Bacheliers technologiques","0.75"
"Ensemble","0.89"
"",""
"Source :","MENESR-DGESIP/DGRI-SIES - panel de bacheliers 2008"
"Champ :","France métropolitaine"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_16-parcours_et_reussite_en_sts_iut_et_cpge.php",""
