﻿"02.03 - Évolution de la dépense annuelle par étudiant entre 2005 et 2011 (indice base 100 en 2005)",""
"",""
"","2011"
"États-Unis","96"
"Norvège","98"
"Australie","100"
"Pays-Bas","102"
"Belgique","107"
"Espagne","108"
"Allemagne","110"
"OCDE","110"
"Danemark","111"
"Suède","112"
"France","115"
"Italie","117"
"Royaume-Uni","118"
"Japon","119"
"Finlande","121"
"Irlande","121"
"Corée du Sud","140"
"",""
"Canada : données non disponibles.",""
"",""
"Source :","OCDE, Regards sur l'éducation 2014"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_02-la_depense_pour_l_enseignement_superieur_dans_les_pays_de_l_ocde.php",""
