﻿"19.03 - Part de la population diplômée de l’enseignement supérieur en 2012 (en %)","",""
"","",""
"","25-64 ans","25-34 ans"
"Japon","0.466193782","0.585548739"
"Royaume-Uni","0.409777518","0.478608525"
"Australie","0.412823628","0.472310783"
"États-Unis","0.43052435","0.440425995"
"Suède","0.356989513","0.434738658"
"Pays-Bas","0.343983349","0.430362421"
"France","0.308561224","0.429099891"
"Finlande","0.396612903","0.397496561"
"Espagne","0.323125859","0.392572385"
"OCDE","0.321825449","0.39203507"
"Hongrie","0.220467142","0.304309207"
"Allemagne","0.281215724","0.28956327"
"Italie","0.157082655","0.222507191"
"","",""
"Source :","OCDE, Regards sur l'éducation 2014",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_19-le_niveau_d_etudes_de_la_population_et_des_jeunes.php","",""
