﻿"17.02 - Évolution de la réussite en trois, quatre et cinq ans en Licence (en %)","","","",""
"","","","",""
"","Effectif 
de la cohorte","Réussite en 3 ans 
(en %)","Réussite en 4 ans 
(en %)","Réussite en 5 ans 
(en %)"
"Cohorte 2005","178840","27.9","11.7","4.4"
"Cohorte 2006","172200","27.9","11.5","4.7"
"Cohorte 2007","160086","27","11.9","5.2"
"dont bacheliers","152557","27.3","12","5.2"
"    généraux","120145","32.9","13.8","5.8"
"    technologiques","25713","7.3","6.2","3.6"
"    professionnels","6699","2.7","1.9","0.8"
"Cohorte 2008","155509","27.2","12.4","[1]"
"Cohorte 2009","168468","26.2","[1]","[1]"
"","","","",""
"[1] Les résultats aux diplômes de la session 2013 n'étant pas encore connus, les données ne sont pas disponibles.","","","",""
"","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_17-les_parcours_et_la_reussite_en_licence_licence_professionnelle_et_master_a_l_universite.php","","","",""
