﻿"43.03 - Part des domaines de R&D Environnement dans le secteur public en 2012 (en %)","","",""
"","","",""
"","","2000","2012"
"Domaine environnement","Surveillance et protection de l'environnement","0.32","0.23"
"","Milieux naturels","0.2","0.25"
"","Exploration et exploitation de la Terre et de la mer","0.04","0.03"
"","Énergie","0.46","0.51"
"","Transports","0.26","0.25"
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_43-la_recherche_en_environnement.php","","",""
