﻿"37.04a - Pyramide des âges des chercheurs dans les entreprises en 2011","",""
"","",""
"","Hommes","Femmes"
"Moins de 25 ans","4486","1523"
"25-29 ans","25823","7508"
"30-34 ans","30644","8781"
"35-39 ans","28616","7571"
"40-44 ans","22580","5333"
"45-49 ans","19526","4129"
"50-54 ans","14107","2379"
"55-59 ans","9445","1185"
"60-64 ans","2696","237"
"65 ans et plus","434","54"
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_37-les_chercheurs_en_entreprises.php","",""
