﻿"22.02 - Taux d'emploi à durée indéterminée en 2013 des jeunes sortis du système éducatif en 2010 par type de diplôme (en %)",""
"",""
"","Taux d'emploi à durée indéterminée (en %)"
"Total","0.73"
"Doctorat","0.6899999999999999"
"École d'ingénieurs","0.93"
"École de commerce","0.93"
"Master 2","0.76"
"Master 1","0.72"
"Licence générale","0.7"
"Licence professionnelle","0.77"
"Bac + 2/ + 3 Santé Social","0.83"
"Autres bac + 2","0.76"
"DUT","0.72"
"BTS","0.71"
"Sortants sans diplôme d'autres bac + 2","0.73"
"Sortants sans diplôme de BTS/DUT","0.6"
"Sortants sans diplôme de Licence","0.48"
"",""
"Source :","Céreq"
"Champ :","France métropolitaine + DOM"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_22-le_debut_de_carriere_des_jeunes_sortant_de_l_enseignement_superieur.php",""
