﻿"22.04 - Taux de cadre et de professions intermédiaires en 2013 des jeunes sortis du système éducatif en 2010","",""
"","",""
"","Taux de cadres (en %)","Taux de professions intermédiaires (en %)"
"Total","0.33","0.4"
"Doctorat","0.96","0.03"
"École d'ingénieurs","0.88","0.1"
"École de commerce","0.66","0.26"
"Master 2","0.62","0.27"
"Master 1","0.38","0.45"
"Licence générale","0.19","0.47"
"Licence professionnelle","0.16","0.61"
"Bac + 2/ + 3 Santé Social","0.01","0.97"
"Autres bac + 2","0.3","0.45"
"DUT","0.18","0.48"
"BTS","0.07000000000000001","0.47"
"Sortants sans diplôme d'autres bac + 2","0.21","0.41"
"Sortants sans diplôme de BTS/DUT","0.03","0.29"
"Sortants sans diplôme de Licence","0.04","0.32"
"","",""
"Source :","Céreq",""
"Champ :","France métropolitaine + DOM",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_22-le_debut_de_carriere_des_jeunes_sortant_de_l_enseignement_superieur.php","",""
