﻿"49.04 - Brevets américains délivrés : part mondiale, tous domaines technologiques confondus, pour les premiers pays producteurs (2012, évolution de 2007 à 2012) (en %) [1]","",""
"","",""
"","Part mondiale en 2012 (en %)","Évolution 2012/2007 (en %)"
"États-Unis","0.481","-0.06"
"Japon","0.203","-0.04"
"Allemagne","0.055","-0.08"
"Corée du Sud","0.053","0.52"
"Taïwan","0.04","0.07000000000000001"
"Canada","0.022","0.08"
"France","0.021","0.03"
"Royaume-Uni","0.02","-0.05"
"Chine","0.018","1.8"
"Israël","0.008999999999999999","0.31"
"Italie","0.008999999999999999","-0.02"
"Pays-Bas","0.008","0.01"
"Australie","0.008","0.01"
"Suède","0.008","0.03"
"Suisse","0.007","0.09"
"Inde","0.006","0.93"
"Finlande","0.005","-0.15"
"","",""
"[1] Seuls les pays dont la part mondiale des brevets américains délivrés est supérieure ou égale à 0,5 % sont représentés.","",""
"","",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_49-la_production_technologique_de_la_france_mesuree_par_les_brevets_de_l_office_americain_des_brevets.php","",""
