﻿"14.04 - Renoncement aux soins pours raisons financières selon l'âge (en %)","",""
"","",""
"","Au moins un renoncement pour raisons financières","Renoncement pour d'autres motifs non-financiers"
"Moins de 19 ans","0.3246","0.6754"
"19-20 ans","0.4166","0.5834"
"21-22 ans","0.4936","0.5064"
"23-25 ans","0.5805","0.4195"
"26 ans et plus","0.5669999999999999","0.433"
"Ensemble","0.4861","0.5139"
"","",""
"Parmi les étudiants de moins de 19 ans qui ont renoncé aux soins, 32 % déclarent avoir renoncé aux moins une fois pour raisons financières.","",""
"","",""
"Source :","OVE, Enquête sur les conditions de vie des étudiants 2013",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_14-la_vie_etudiante_la_sante_des_etudiants.php","",""
