﻿"12.04c - 	Origine des apprentis e 2012-2013 (en %) - en première année de diplôme d'ingénieur",""
"",""
"",""
"BTS","0.1262"
"DUT","0.2917"
"Autres formations","0.1223"
"BTS","0.0658"
"DUT","0.08019999999999999"
"Autres formations","0.0911"
"Autres situations","0.2226"
"",""
"Source :","MENESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)"
"Champ :","France métropolitaine + DOM"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_12-l_apprentissage_dans_le_superieur.php",""
