﻿"46.04a - Part mondiale de publications et indice d'impact observé à 2 ans, pour la France (2013 et évolution de 2008 à 2013) - Premières sous-disciplines de production dans les sciences de la matière et de la vie","","",""
"","","",""
"","Part mondiale 
de publications 
(en %)","","Indice d'impact observé
 à 2 ans"
"","2013","Évolution 
2013/2008
 (en %)","2013"
"Mathématiques","5.6","- 10","0.97"
"Astronomie, astrophysique","5.6","0","0.98"
"Géosciences","4.8","- 5","1.19"
"Microbiologie et virologie, immunologie","4.8","- 10","1.05"
"Physique générale","4.6","- 11","1.25"
"Cardiologie, pneumologie","4.3","- 8","1.07"
"Reproduction, biologie du developpement","4.2","- 6","0.98"
"Cancérologie","4.1","- 9","1.06"
"Physique des particules et nucléaire","4","- 9","1.16"
"Chimie organique, minérale, nucléaire","3.8","- 22","1.12"
"Toutes disciplines","3.5","- 15","1.12"
"","","",""
"Source :","Thomson Reuters, traitements OST du HCERES","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_46-les_publications_scientifiques_de_la_france.php","","",""
