﻿"46.02 - Indice de spécialisation, par discipline scientifique, pour la France (2008 et 2013)","",""
"","",""
"","2008","2013"
"Biologie fondamentale","1.02","1.05"
"Recherche médicale","1.02","1.01"
"Biologie appliquée-écologie","0.8","0.85"
"Chimie","0.95","0.9"
"Physique","1.16","1.21"
"Sciences de l'Univers","1.14","1.23"
"Sciences pour l'ingénieur","1","0.9399999999999999"
"Mathématiques","1.52","1.61"
"Sciences humaines","0.87","0.92"
"Sciences sociales","0.48","0.57"
"","",""
"Source :","Thomson Reuters, traitements OST du HCERES",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_46-les_publications_scientifiques_de_la_france.php","",""
