﻿"44.01 - Répartition des sociétés au regard de l'innovation technologique de 2010 à 2012 (en %)","","","","",""
"","","","","",""
"","Innovantes en produit","Innovantes en procédé","Innovantes en produit et procédé","Non innovantes en produit et procédé mais ayant eu des activités dans le but d'innover en produit ou procédé","Non technologiquement innovantes [1]"
"Ensemble","0.1","0.1","0.14","0.03","0.63"
"250 salariés ou plus","0.17","0.11","0.38","0.04","0.3"
"De 50 à 249 salariés","0.14","0.12","0.21","0.03","0.5"
"De 10 à 49 salariés","0.08","0.09","0.12","0.03","0.68"
"Activités scientifiques et techniques","0.13","0.07000000000000001","0.18","0.04","0.58"
"Activités financières et d'assurance","0.1","0.09","0.26","0.03","0.52"
"Information et communication","0.18","0.07000000000000001","0.26","0.03","0.46"
"Transports et entreposage","0.03","0.09","0.06","0","0.82"
"Commerce de gros","0.08","0.1","0.08","0.02","0.72"
"Industries manufacturières, extractives, énergie, eau, gestion des déchets","0.11","0.11","0.17","0.03","0.58"
"","","","","",""
"[1] Parmi les sociétés non innovantes technologiquement, certaines ont pu innover en organisation ou en marketing.
","","","","",""
"
","","","","",""
"Entre 2010 et 2012, 37 % des sociétés de 10 salariés ou plus sont technologiquement innovantes, 10 % ont innové uniquement en produit, 10 % uniquement en procédé, 14 % ont innové à la fois en produit et en procédé, 3 % ont engagé des activités dans le but d'innover en produit ou procédé mais n'ont pas introduit sur le marché de nouveau produit ou procédé sur la période.","","","","",""
"","","","","",""
"Source :","Insee, enquête Innovation CIS 2012","","","",""
"Champ :","France métropolitaine + DOM","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_44-innovation_technologique_et_recherche_publique.php","","","","",""
