﻿"47.02b - Publications scientifiques des six premiers pays producteurs (évolution de 2001 à 2013, toutes disciplines confondues) - Indice d'impact immédiat","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013"
"États-Unis","0.014","0.014","0.0139","0.0139","0.0138","0.0138","0.0138","0.0139","0.014","0.0139","0.014","0.014","0.0141"
"Chine","0.0046","0.0049","0.0053","0.0058","0.006","0.006","0.0062","0.0067","0.0072","0.0076","0.0075","0.0075","0.0073"
"Japon","0.008999999999999999","0.008999999999999999","0.0091","0.0091","0.008999999999999999","0.008999999999999999","0.0089","0.008999999999999999","0.008999999999999999","0.008999999999999999","0.008999999999999999","0.008999999999999999","0.0092"
"Allemagne","0.0108","0.0108","0.0109","0.011","0.0113","0.0116","0.0118","0.012","0.012","0.0121","0.0122","0.0124","0.0126"
"Royaume-Uni","0.0105","0.0108","0.0111","0.0113","0.0113","0.0114","0.0115","0.0117","0.0119","0.0121","0.0123","0.0123","0.0124"
"France","0.0094","0.0094","0.0094","0.0095","0.009599999999999999","0.0098","0.0101","0.0103","0.0104","0.0105","0.0108","0.0109","0.0112"
"","","","","","","","","","","","","",""
"Source :","Thomson Reuters, traitements OST du HCERES","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_47-le_positionnement_de_la_france_dans_le_monde_par_ses_publications_scientifiques.php","","","","","","","","","","","","",""
