﻿"06.01 - Qualification et recrutement des enseignants-chercheurs - Bilan global de la qualification en 2013",""
"",""
"","2013"
"Candidatures à la qualification","21937"
"Candidats à la qualification (un candidat peut déposer plusieurs candidatures)","13137"
"Dossiers examinés","17768"
"Qualifications délivrées","11193"
"Personnes qualifiées","8397"
"",""
"Source :","MENESR-DGRH"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_06-qualification_et_recrutement_des_enseignants_chercheurs.php",""
