﻿"35.04 - Chercheurs en proportion de la population active en 2012 (en ‰)",""
"",""
"",""
"Finlande","14.93"
"Israël [1]","14.22"
"Corée du Sud","12.38"
"Taïwan","12.28"
"Japon","9.859999999999999"
"Suède","9.74"
"Portugal","9.23"
"France [3]","9.1"
"Belgique","9"
"Canada [1]","8.390000000000001"
"Australie [2]","8.23"
"Allemagne","8.220000000000001"
"États-Unis [1]","8.08"
"Royaume-Uni","7.91"
"Pays-Bas","6.58"
"Fédération de Russie","5.86"
"Espagne","5.41"
"Italie","4.33"
"Pologne","3.86"
"Turquie","2.95"
"Argentine","2.74"
"Chine","1.78"
"Mexique [1]","0.93"
"",""
"Les 23 pays représentés sont ceux qui comptent le plus grand nombre de chercheurs en ETP en 2012.
",""
"[1] Données 2011.
",""
"[2] Données 2008.
",""
"[3] Données semi-définitives.",""
"",""
"Sources :","OCDE, Principaux indicateurs de la science et de la technologie (2014-1)"
"","MENESR-DGESIP/DGRI-SIES"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_35-les_moyens_humains_de_la_recherche_et_developpement.php",""
