﻿"16.01a - Plus haut diplôme obtenu au bout de 4 ans par les bacheliers 2008 inscrits en STS après le baccalauréat (en %)","","","",""
"","","","",""
"","Diplômés bac + 2","Diplômés bac + 3","Non diplômés inscrits","Non diplômés sortis"
"Bacheliers généraux","0.54","0.35","0.03","0.08"
"Bacheliers technologiques","0.52","0.24","0.04","0.2"
"Bacheliers professionnels","0.41","0.09","0.02","0.48"
"Ensemble","0.5","0.22","0.03","0.25"
"","","","",""
"54 % des bacheliers généraux ont obtenu un diplôme de niveau bac + 2 et 35 % au moins un diplôme de niveau bac + 3. Au total 72 % ont obtenu un diplôme de l'enseignement supérieur, dont 71 % au moins un BTS.","","","",""
"","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES - panel de bacheliers 2008","","",""
"Champ :","France métropolitaine","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_16-parcours_et_reussite_en_sts_iut_et_cpge.php","","","",""
