﻿"45.02b - L'Allemagne, le Royaume-Uni et la France - part des contributions par programmes (en %) (1)","","",""
"","","",""
"","Allemagne","France","Royaume-Uni"
"Santé","0.16203482","0.111140805","0.176210771"
"Agro-alimentaire","0.123259211","0.084498767","0.130543348"
"Technologies de l'information","0.201183248","0.109582367","0.109695006"
"Nanotechnologies","0.202849255","0.082251539","0.108808332"
"Énergie","0.144769401","0.092725059","0.081058637"
"Environnement","0.145077546","0.076510012","0.138018629"
"Transport","0.19923733","0.150477958","0.127857523"
"Sciences humaines et sociales","0.116150967","0.063829541","0.162583456"
"Espace","0.131692052","0.225014806","0.134240009"
"Sécurité","0.124867385","0.118741651","0.118610843"
"Personnes","0.118495646","0.09577279399999999","0.227322516"
"Idées","0.14810003","0.125710558","0.222744762"
"Capacités","0.123591274","0.09030181499999999","0.137471616"
"Recherche nucléaire et formation","0.161484657","0.232642864","0.09077729599999999"
"","","",""
"[1] Hors Activités générales.","","",""
"","","",""
"Source :","Commission européenne, E-Corda - FP7 projects and participants database (6/10/2014), traitement MENESR-DGESIP/DGRI-SIES","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_45-la_place_de_la_france_dans_le_7e_pcrdt.php","","",""
