﻿"40.03 - Financements reçus par type d'entreprises (en %, en M€)","","",""
"","","",""
"","Financements publics","En provenance de l'étranger","En provenance d'autres entreprises implantées en France"
"JEI","157.19174","26.53668","12.91126"
"Moins de 20 salariés","242.25676","62.88996","144.009"
"De 20 à 249 salariés","407.2621","382.18384","411.55692"
"250 salariés et plus","1814.42688","2310.7343","3279.63138"
"Ensemble","2463.94574","2755.8081","3835.1973"
"","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES","",""
"","ACOSS-URSSAF","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_40-les_jeunes_entreprises_innovantes.php","","",""
