﻿"30.05 - L'État dans le financement des ressources contractuelles de la recherche publique en 2012 (en M€)","",""
"","",""
"","État [1]","Autres financements publics [2]"
"Total recherche publique","1180","1261"
"Associations","87","104"
"Enseignement supérieur","482","387"
"Ministères et autres EPA","5","9"
"EPIC","173","350"
"CNRS","265","284"
"EPST (hors CNRS)","168","127"
"","",""
"[1] Les financements de l'État comprennent l'ANR, l'INCA, Bpifrance et les collectivités territoriales.
","",""
"[2] EPST, EPIC, enseignement supérieur.","",""
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_30-le_financement_des_activites_de_recherche_et_developpement_de_la_recherche_publique.php","",""
