﻿"37.02 - Répartition selon le diplôme le plus élevé et par sexe des chercheurs dans les entreprises en 2011 (en %)","","",""
"","","",""
"","Hommes","Femmes","Ensemble"
"Diplôme d'ingénieur","0.569749431","0.431226934","0.542545538"
"Master DEA DESS","0.148669311","0.217015273","0.162091507"
"Doctorat (toutes disciplines)","0.101424651","0.196942393","0.120183007"
"Bac + 2 et moins","0.101877648","0.063128648","0.094267883"
"Maîtrise","0.035180715","0.042179234","0.036555127"
"Licence","0.027850379","0.029195834","0.028114608"
"Diplôme étranger","0.015247866","0.020311684","0.016242329"
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_37-les_chercheurs_en_entreprises.php","","",""
