﻿"A2.01 - financement de la DNRD et exécution de la DIRD en France de 1992 à 2012","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","",""
"","1992","1993","1994","1995","1996 [2]","1997 [2]","1998","1999","2000 [2]","2001 [2]","2002","2003","2004 [3]","2005 [4]","2006 [5]","2007","2008","2009 [r] [7]","2010 [8]","2011","2012 [9]","2013  [10]"
"DNRD (en M€)","26229","27003","26995","27563","28091","28005","28724","29885","31438","33570","34759","34395","35327","36654","38738","40106","42190","43411","44841","46474","48446",""
"    en % du PIB [11]","2.31","2.35","2.28","2.25","2.23","2.15","2.11","2.12","2.12","2.17","2.18","2.1","2.06","2.07","2.09","2.06","2.11","2.24","2.24","2.26","2.32",""
"DNRD par les administrations (en M€) [1]","13460","13695","13527","13647","13718","12980","12859","13267","14272","14673","15677","15891","16239","16921","17545","17990","19324","18850","19172","19097","19605",""
"    En % du PIB","1.18","1.19","1.14","1.11","1.09","1","0.95","0.9399999999999999","0.96","0.95","0.98","0.97","0.95","0.95","0.95","0.92","0.97","0.97","0.96","0.93","0.9399999999999999",""
"    Part des administrations dans la DNRD (en %)","51.3","50.7","50.1","49.5","48.8","46.3","44.8","44.4","45.4","43.7","45.1","46.2","46","46.2","45.3","44.9","45.8","43.4","42.8","41.1","40.5",""
"DNRD par les entreprises (en M€)","12769","13307","13468","13916","14373","15025","15865","16618","17166","18897","19082","18505","19088","19733","21193","22116","22866","24561","25668","27377","28841",""
"    En % du PIB","1.12","1.16","1.14","1.14","1.14","1.16","1.17","1.18","1.16","1.22","1.2","1.13","1.12","1.11","1.14","1.14","1.15","1.27","1.28","1.33","1.38",""
"    Part des entreprises dans la DNRD (en %)","48.7","49.3","49.9","50.5","51.2","53.7","55.2","55.6","54.6","56.3","54.9","53.8","54","53.8","54.7","55.1","54.2","56.6","57.2","58.9","59.5",""
"DIRD (en M€)","25821","26484","26764","27302","27836","27756","28319","29529","30954","32887","34527","34569","35693","36228","37904","39303","41066","41758","43469","45112","46545","47159"
"en % du PIB","2.27","2.31","2.26","2.23","2.21","2.14","2.08","2.1","2.08","2.13","2.17","2.11","2.09","2.04","2.05","2.02","2.06","2.15","2.18","2.19","2.23","2.23"
"DIRD par les  administrations (en M€) [1]","9687","10144","10213","10653","10704","10399","10687","10873","11605","12105","12689","12923","13169","13725","13994","14550","15305","15332","16014","16261","16474","16621"
"    En % du PIB","0.85","0.88","0.86","0.87","0.85","0.8","0.79","0.77","0.78","0.78","0.8","0.79","0.77","0.77","0.76","0.75","0.77","0.79","0.8","0.79","0.79","0.79"
"    Part des administrations dans la DIRD (en %)","37.5","38.3","38.2","39","38.5","37.5","37.7","36.8","37.5","36.8","36.7","37.4","36.9","37.9","36.9","37","37.3","36.7","36.8","36","35.4","35.2"
"DIRD par les entreprises (en M€)","16134","16340","16551","16649","17131","17357","17632","18655","19348","20782","21839","21646","22523","22503","23911","24753","25761","26426","27455","28851","30071","30538"
"    En % du PIB","1.42","1.42","1.4","1.36","1.36","1.34","1.3","1.32","1.3","1.35","1.37","1.32","1.32","1.27","1.29","1.27","1.29","1.36","1.37","1.4","1.44","1.44"
