﻿"48.04 - Demandes de brevet européen : part mondiale, tous domaines technologiques confondus, pour les premiers pays producteurs (2012, évolution de 2007 à 2012) (en %) [1]","",""
"","",""
"","Part mondiale en 2012 (en %)","Évolution entre 2007 et 2012 (en %)"
"États-Unis","0.257","-0.04"
"Allemagne","0.178","-0.02"
"Japon","0.153","-0.14"
"France","0.064","0.01"
"Royaume-Uni","0.045","0"
"Corée du Sud","0.035","0.06"
"Italie","0.034","-0.06"
"Pays-Bas","0.026","-0.07000000000000001"
"Suisse","0.025","0.05"
"Chine","0.024","1.98"
"Suède","0.021","0.2"
"Canada","0.019","0.09"
"Autriche","0.013","0.18"
"Belgique","0.012","0.02"
"Danemark","0.011","0.27"
"Espagne","0.011","0.23"
"Israël","0.01","0.1"
"","",""
"[1] Seuls les pays dont la part mondiale des demandes de brevet européen est supérieure ou égale à 1 % sont représentés","",""
"","",""
"Source :","OEB (Patstat) et OCDE (Regpat), traitements OST du HCERES",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_48-la_production_technologique_de_la_france_mesuree_par_les_demandes_de_brevet_aupres_de_l_office_europeen_des_brevets.php","",""
