﻿"07.02 - Évolution et répartition des bacheliers entre les sessions 1995, 2013 et 2014","","","","","",""
"","","","","","",""
"","Session 1995 [1]","","Session 2013","","Session 2014",""
"","Admis","Répartition (en %)","Admis","Répartition (en %)","Admis","Répartition (en %)"
"Baccalauréat général","","","","","",""
"ES","76555","15.6","97729","16.6","97000","15.5"
"L","71460","14.5","50358","8.5","47991","7.7"
"S","139031","28.2","157229","26.7","160676","25.7"
"Total séries générales","287046","58.3","305316","51.8","305667","48.9"
"Baccalauréat technologique","","","","","",""
"STI2D-STD2A (ex-STI)","35217","7.2","27320","4.6","28240","4.5"
"STMG (ex-STT et STG)","78894","16","61124","10.4","62634","10"
"ST2S (ex-SMS)","13337","2.7","22400","3.8","23767","3.8"
"Autres séries technologiques","10819","2.2","14009","2.4","14569","2.3"
"Total séries technologiques","138267","28.1","124853","21.2","129210","20.7"
"Baccalauréat professionnel","","","","","",""
"Production","26218","5.3","74500","12.6","81479","13"
"Services","40878","8.300000000000001","84741","14.4","109294","17.5"
"Total séries professionnelles","67096","13.6","159241","27","190773","30.5"
"Total","492409","100","589410","100","625650","100"
"","","","","","",""
"[1] hors Mayotte.","","","","","",""
"","","","","","",""
"Sources :","MENESR-DEPP","","","","",""
"","Ministère de l'agriculture, de l'agro-alimentaire et de la forêt","","","","",""
"Champ :","France métropolitaine + DOM hors Mayotte pour 1995, y compris Mayotte à partir de 2012","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_07-le_baccalaureat_et_les_bacheliers.php","","","","","",""
