﻿"22.01 - Taux de chômage en 2013 des jeunes sortis du système éducatif en 2010 par type de diplôme (en %)",""
"",""
"","Taux de chômage (en %)"
"Total","0.13"
"Doctorat","0.06"
"École d'ingénieurs","0.03"
"École de commerce","0.09"
"Master 2","0.12"
"Master 1","0.14"
"Licence générale","0.14"
"Licence professionnelle","0.1"
"Bac + 2/ + 3 Santé Social","0.02"
"Autres bac + 2","0.15"
"DUT","0.17"
"BTS","0.14"
"Sortants sans diplôme d'autres bac + 2","0.15"
"Sortants sans diplôme de BTS/DUT","0.24"
"Sortants sans diplôme de Licence","0.26"
"",""
"Source :","Céreq"
"Champ :","France métropolitaine + DOM"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_22-le_debut_de_carriere_des_jeunes_sortant_de_l_enseignement_superieur.php",""
