﻿"25.02 - Part des femmes dans les principales formations d'enseignement supérieur en 2013-14 (en %)","",""
"","",""
"","% Femmes","% Hommes"
"Formations paramédicales et sociales [2]","0.791031583","0.208968417"
"Formations paramédicales et sociales [2]","0.8402678","0.1597322"
"Fil. univ. Lettres, Sciences humaines","0.713256274","0.286743726"
"Fil. univ. Lettres, Sciences humaines","0.70135874","0.29864126"
"Fil. univ. Médecine, Odontologie, Pharmacie","0.567918036","0.432081964"
"Fil. univ. Médecine, Odontologie, Pharmacie","0.631134728","0.368865272"
"Fil. univ. Droit, Économie, AES","0.572317365","0.427682635"
"Fil. univ. Droit, Économie, AES","0.59263882","0.40736118"
"Ensemble université (filières générales et de santé)","0.583750793","0.416249207"
"Ensemble université (filières générales et de santé)","0.583784194","0.416215806"
"Toutes formations","0.548026788","0.451973212"
"Toutes formations","0.552897557","0.447102443"
"STS et assimilés","0.510131961","0.489868039"
"STS et assimilés","0.5042103489999999","0.495789651"
"Écoles de commerce, gestion et comptabilité","0.445381753","0.554618247"
"Écoles de commerce, gestion et comptabilité","0.496567966","0.503432034"
"CPGE","0.382147311","0.617852689"
"CPGE","0.420244738","0.579755262"
"IUT","0.386422544","0.613577456"
"IUT","0.39230437","0.60769563"
"Fil. Univ. Sciences, STAPS","0.387480916","0.612519084"
"Fil. Univ. Sciences, STAPS","0.371140099","0.628859901"
"Formations d'ingénieurs [1]","0.217034447","0.782965553"
"Formations d'ingénieurs [1]","0.27071119","0.72928881"
"","",""
"[1]  y compris les formations d'ingénieurs dépendantes des universités, des INP, des universités de technologie et les formations d'ingénieurs en partenariat.
","",""
"[2] 2012-2013 à la place de 2013-2014.","",""
"","",""
"Sources :","MENESR-DGESIP/DGRI-SIES",""
"","MENESR-DEPP",""
"Champ :","France métropolitaine + DOM",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_25-la_parite_dans_l_enseignement_superieur.php","",""
