﻿"04.02 - Répartition des enseignants en fonction dans l'enseignement supérieur par grande discipline et catégorie en 2013-2014 [1]","","","",""
"","","","",""
"","Droit, sciences économiques et de gestion","Lettres et sciences humaines","Sciences et techniques","Santé"
"Enseignants chercheurs titulaires","7618","15088","25057","8058"
"Enseignants du 2nd degré","1786","6927","4356",""
"Enseignants non permanents","3594","5301","7900","4974"
"Total","12998","27316","37313","13032"
"","","","",""
"[1] hors 1 087 enseignants-chercheurs appartenant à des corps spécifiques.","","","",""
"","","","",""
"Source :","MENESR-DGRH","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_04-les_personnels_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_menesr.php","","","",""
