﻿"33.03 - Répartition des crédits budgétaires 2014 Recherche de la MIRES par grandes finalités (en AE, en Md€)",""
"",""
"",""
"Défense","0.032"
"Formation par la R&D","0.253"
"Vie en société et developpement social","0.324"
"R&D au service des PVD","0.33"
"Exploration et exploitation de la terre","0.34"
"Protection et amélioration de la santé","0.733"
"Production et technologies agricoles","0.751"
"Crédits incitatifs","1.508"
"Grands programmes","2.723"
"R&D fondamentale","6.784"
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_33-les_objectifs_socio_economiques_des_credits_budgetaires_consacres_a_la_recherche.php",""
