﻿"12.04a - Origine des apprentis en 2012-2013 (en %) - en première année de BTS",""
"",""
"",""
"Terminale générale","0.0827"
"Terminale technologique et agricole","0.1669"
"Terminale professionnelle","0.2394"
"Autres scolarités du supérieur","0.0829"
"Apprentis","0.2072"
"Autres situations","0.2209"
"",""
"Source :","MENESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)"
"Champ :","France métropolitaine + DOM"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_12-l_apprentissage_dans_le_superieur.php",""
