﻿"15.04 - Indépendance résidentielle des décohabitants selon le type de logement (en %)","",""
"","",""
"","Décohabitants semi-indépendants [1]","Décohabitants indépendants [2]"
"En location","0.3","0.7"
"En colocation","0.323","0.677"
"Dans une propriété familiale","0.15","0.85"
"En résidence collective","0.43","0.57"
"Autres","0.21","0.79"
"Ensemble","0.32","0.68"
"","",""
"30 % des étudiants qui vivent en location sont considérés comme semi-indépendants du fait qu'ils déclarent retourner au domicile familial au moins deux week-ends par mois.
","",""
"[1] Sont considérés semi-indépendants les décohabitants qui déclarent retourner au domicile familial au moins 2 week-ends par mois.
","",""
"[2] Sont considérés indépendants les décohabitants qui déclarent retourner au domicile familial au plus un week-end par mois.","",""
"","",""
"Source :","OVE, Enquête sur les conditions de vie des étudiants 2013",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_15-la_vie_etudiante_logement_independance_et_niveau_de_vie.php","",""
