﻿"07.03 - Répartition des admis (hors spécialités technologiques et professionnelles agricoles) en 2014 par origine sociale (en %)","","","",""
"","","","",""
"","Bac général","Bac technologique","Bac professionnel","Ensemble"
"Origine sociale renseignée dont :","97.09999999999999","92","72.3","88.5"
"    Agriculteurs exploitants","2","1.7","2","1.9"
"    Artisans, commerçants, chefs d'entreprise","9.800000000000001","10.3","13.1","10.7"
"    Cadres, professions intellectuelles supérieures","35.9","16.4","9.800000000000001","25.2"
"    Professions intermédiaires","16","15.5","11.6","14.8"
"    Employés","16.4","21.4","16.2","17.5"
"    Ouvriers","11.4","20.5","33.7","18.9"
"    Retraités","1.7","2.2","3.6","2.3"
"    Autres personnes sans activité professionnelle","6.8","12","9.9","8.699999999999999"
"Ensemble","100","100","100","100"
"","","","",""
"Sources :","MENESR-DEPP","","",""
"","Ministère de l'agriculture, de l'agro-alimentaire et de la forêt","","",""
"Champ :","France métropolitaine + DOM","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_07-le_baccalaureat_et_les_bacheliers.php","","","",""
