﻿"49.03 - Brevets américains délivrés : part des brevets délivrés impliquant un déposant étranger, par domaine technologique, pour la France (2007 et 2012) (en %)","",""
"","",""
"","2007","2012"
"Électronique-électricité","0.414709","0.441331"
"Instrumentation","0.371546","0.381941"
"Chimie-matériaux","0.350229","0.475826"
"Machines-mécanique-transports","0.314979","0.3"
"Autres","0.265139","0.365617"
"Tous domaines","0.371951","0.41751"
"","",""
"Source :","OEB (Patstat) et OCDE (Regpat), traitements OST du HCERES",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_49-la_production_technologique_de_la_france_mesuree_par_les_brevets_de_l_office_americain_des_brevets.php","",""
