﻿"43.04a - Les crédits budgétaires Recherche de la MIRES en 2014 (en M€) - Montant consacrés à l'environnement et aux autres objectifs socio-économiques (M€)",""
"",""
"","2014"
"Transport","196.58"
"Énergie","861.79"
"Environnement","919.8200000000001"
"Autres objectifs  socio-économiques","11800.1"
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_43-la_recherche_en_environnement.php",""
