﻿"04.01a - Répartition des enseignants en fonction dans l'enseignement supérieur par catégorie et type d'établissement en 2013-2014 (en %) - Par catégorie",""
"",""
"","2013-2014"
"Professeurs","20353"
"Maîtres de conférences et assistants","36555"
"Enseignants du 2nd degré","13069"
"Enseignants non permanents","21793"
"",""
"Source :","MENESR-DGRH"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_04-les_personnels_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_menesr.php",""
