﻿"16.03b - Parcours des bacheliers du panel 2008 inscrits en classes préparatoires aux grandes écoles économiques et commerciales (CPGE) après leur bac en 2008 (en %)","","","","",""
"","","","","",""
"","Inscrits en CPGE (2008-09)","Une année après l'entrée en CPGE (2009-10)","Après 2 ans (2010-11)","Après 3 ans (2011-12)","Après 4 ans (2012-13)"
"CPGE","1","0.86","0.06","0","0"
"École","0","0.05","0.73","0.8100000000000001","0.75"
"Université","0","0.05","0.17","0.13","0.13"
"Autres","0","0.04","0.04","0.02","0.02"
"Sortis","0","0","0","0.04","0.1"
"","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES - panel de bacheliers 2008","","","",""
"Champ :","France métropolitaine","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_16-parcours_et_reussite_en_sts_iut_et_cpge.php","","","","",""
