﻿"16.02a - Plus haut diplôme obtenu au bout de 4 ans par les bacheliers 2008 inscrits en IUT après le baccalauréat (en %)","","","",""
"","","","",""
"","Diplômés bac + 2","Diplômés bac + 3","Non diplômés inscrits","Non diplômés sortis"
"Bacheliers généraux","0.35","0.57","0.06","0.02"
"Bacheliers technologiques","0.44","0.42","0.02","0.12"
"Ensemble","0.37","0.52","0.05","0.06"
"","","","",""
"35 % des bacheliers généraux ont obtenu un diplôme de niveau bac + 2 et 57 % au moins un diplôme de niveau bac + 3. Au total 89 % ont obtenu un diplôme de l'enseignement supérieur, dont  85 % au moins un DUT.","","","",""
"","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES - panel de bacheliers 2008","","",""
"Champ :","France métropolitaine","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_16-parcours_et_reussite_en_sts_iut_et_cpge.php","","","",""
