﻿"13.03 - Répartition des étudiants étrangers selon leur continent d'origine en 2003 et 2013 (en %)","","","","","","","","","",""
"","","","","","","","","","",""
"","Maroc","Algérie","Tunisie","Sénégal","Chine","Allemagne","Italie","Espagne","Russie","Autres"
"Afrique  2003","35069","18589","9634","8071","0","0","0","0","0","35452"
"Afrique  2013","33899","21935","11869","8919","0","0","0","0","0","48874"
"Asie et Océanie  2003","0","0","0","0","11040","0","0","0","0","26085"
"Asie et Océanie  2013","0","0","0","0","30176","0","0","0","0","42647"
"Europe  2003","0","0","0","0","0","7050","4916","4603","2617","34215"
"Europe  2013","0","0","0","0","0","8978","9322","6363","5101","40045"
"Amérique 2003","0","0","0","0","0","0","0","0","0","14843"
"Amérique 2013","0","0","0","0","0","0","0","0","0","25918"
"Autres  2003","0","0","0","0","0","0","0","0","0","33116"
"Autres  2013","0","0","0","0","0","0","0","0","0","1038"
"","","","","","","","","","",""
"Sources :","MENESR-DEPP","","","","","","","","",""
"","MENESR-DGESIP/DGRI-SIES","","","","","","","","",""
"Champ :","France métropolitaine + DOM","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_13-les_etudiants_etrangers_dans_l_enseignement_superieur.php","","","","","","","","","",""
