﻿"32.04 - L'effort régional en matière d'exécution et de financement de la recherche en 2012","",""
"","",""
"","Part de la DIRD dans le PIB régional (en %)","Part de la R&T dans les dépenses totales du conseil régional (en %)"
"Alsace","0.018","0.042"
"Aquitaine","0.016","0.07000000000000001"
"Auvergne","0.025","0.014"
"Basse-Normandie","0.013","0.026"
"Bourgogne","0.011","0.023"
"Bretagne","0.02","0.036"
"Centre","0.016","0.024"
"Champagne-Ardenne","0.008","0.035"
"Corse","0.003","0.01"
"Franche-Comté","0.029","0.047"
"Haute-Normandie","0.014","0.021"
"Ile-de-France","0.03","0.026"
"Languedoc-Roussillon","0.024","0.024"
"Limousin","0.011","0.034"
"Lorraine","0.013","0.022"
"Midi-Pyrénées","0.051","0.025"
"Nord-Pas-de-Calais","0.008999999999999999","0.017"
"Pays de la Loire","0.012","0.046"
"Picardie","0.014","0.043"
"Poitou-Charentes","0.008999999999999999","0.015"
"Provence-Alpes-Côte d'Azur","0.024","0.033"
"Rhône-Alpes","0.028","0.039"
"France métropolitaine","0.023","0.031"
"","",""
"Base 2005 pour le PIB régional.","",""
"","",""
"Sources :","MENESR-DGESIP/DGRI-SIES",""
"","Ministère de l'intérieur, DGCL",""
"","Insee",""
"Champ :","France métropolitaine",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_32-le_financement_de_la_r_t_par_les_collectivites_territoriales.php","",""
