﻿"21.02 - Insertion des diplômés 2011 de Master selon le domaine de formation","","","",""
"","","","",""
"","Droit-Économie-Gestion (DEG)","Lettres-Langues-Arts (LLA)","Sciences humaines et sociales (SHS)","Sciences-Technologies-Santé (STS)"
"Taux insertion (en %)","0.91","0.87","0.88","0.9"
"Part des emplois niveau cadre ou professions intermédiaires (en %)","0.86","0.76","0.84","0.95"
"Part des  emplois stables (en %)","0.79","0.65","0.59","0.79"
"Part des  emplois à temps plein (en %)","0.97","0.84","0.83","0.96"
"salaire mensuel net médian sur emplois temps plein (en €)","2000","1700","1700","2000"
"","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES, enquête 2013 sur l'insertion professionnelle des diplômés de l'université","","",""
"Champ :","France métropolitaine + DOM","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_21-l_insertion_professionnelle_des_diplomes_d_universite_master_dut_lp.php","","","",""
