﻿"40.04 - Répartition en branches d'activités bénéficiaires de la DIRD 2012 des entreprises en fonction de leur type (en %, en M€)","","","","","","","","",""
"","","","","","","","","",""
"","Activités spécialisées, scientifiques et techniques","Activités informatiques et services d'information","Édition, audiovisuel et diffusion","Composants, cartes électroniques, ordinateurs, équipements périphériques","Autres","Industrie pharmaceutique","Industrie chimique","Construction aéronautique et spatiale","Industrie automobile"
"JEI","278.6619","169.7726","90.92359999999999","35.3526","158.1508","0","0","0","0"
"Moins de 20 salariés","557.4354","344.9966","181.0106","0","542.7284","66.381","0","0","0"
"De 20 à 249 salariés","758.7696999999999","674.0725","468.7151","0","2918.4801","549.9836","0","0","0"
"250 salariés et plus","0","0","0","0","11696.0678","2524.6854","1309.5036","3136.9657","4340.7955"
"Ensemble","0","2014.6309","0","0","17251.4255","3141.05","0","3182.3637","4481.121"
"","","","","","","","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES","","","","","","","",""
"","ACOSS-URSSAF","","","","","","","",""
"Champ :","France entière","","","","","","","",""
"","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_40-les_jeunes_entreprises_innovantes.php","","","","","","","","",""
