﻿"29.02 - Répartition de la DIRD des principaux organismes publics par type de recherche en 2012 (en %, enM€) [1]","","",""
"","","",""
"","Recherche fondamentale","Recherche appliquée","Développement expérimental"
"CNRS","2786.59","156.55","187.86"
"ONERA","151.45","51.26","30.29"
"INSERM","409.02","392.98","0"
"CIRAD","35.25","70.5","35.25"
"INRIA","43.2","108","64.8"
"CEA civil","425.34","1937.66","0"
"IFREMER","30.3","105.04","66.66"
"IRSTEA","11.5","80.5","23"
"","","",""
"[1] Principaux organismes publics en termes de DIRD - hors CNES, INRA et IRD (données de répartition non disponibles).","","",""
"","","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_29-les_depenses_de_recherche_des_principaux_organismes_publics.php","","",""
