﻿"32.03 - Conseils régionaux de métropole - Budget R&T et évolutions des budgets R&T et primitifs de 2007 à 2013 (en M€, en %)","","",""
"","","",""
"","Budget R&T des conseils régionaux de métropole (en M€ courants)","Évolution en volume budget R&T réalisé / n-1 (en %)","Évolution en volume dépenses réelles totales (1) / n-1 (en %)"
"2007","612.821515","0.117586946","0.093157857"
"2008","739.418331","0.178541236","0.07159237"
"2009","833.8474973","0.126618702","0.053203079"
"2010","791.60371","-0.060802881","-0.039933551"
"2011","794.94924","-0.005161031","-0.005295398"
"2012","800.013","-0.005609095","-0.00118"
"2013","891.451","0.105510402",""
"","","",""
"Le PIB national est en base 2010 (Insee).
","","",""
"[1] Les dépenses réelles totales des conseils régionaux sont issues des comptes administratifs (DGCL).","","",""
"","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES","",""
"","Ministère de l'intérieur, DGCL","",""
"","Insee","",""
"Champ :","France métropolitaine","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_32-le_financement_de_la_r_t_par_les_collectivites_territoriales.php","","",""
