﻿"17.01 - Devenir la troisième année des entrants en L1 en 2009-2010 selon le baccalauréat d'origine (en %)","","","",""
"","","","",""
"","Bacheliers généraux","Bacheliers technologiques","Bacheliers Professionnels","Ensemble des bacheliers"
"Poursuivent en Licence","62.9","27.7","14.7","53.3"
"    3ème année de Licence (générale ou professionnelle)","37.8","10.5","3.8","30.6"
"    2ème ou 1ère année de Licence","25.1","17.2","10.8","22.7"
"Se sont réorientés à l'université","4.3","2.3","0.8","3.7"
"    en IUT","2.4","1.7","0.4","2.2"
"    dans d'autres formations universitaires","1.8","0.6","0.4","1.5"
"Ne sont plus inscrits à l'université","32.8","70","84.59999999999999","43"
"","","","",""
"62,9 % des étudiants issus d'un bac général sont toujours inscrits en Licence à la 3e année d'observation de la cohorte. 37,8 % sont inscrits en 3e année de Licence (générale ou professionnelle).","","","",""
"","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_17-les_parcours_et_la_reussite_en_licence_licence_professionnelle_et_master_a_l_universite.php","","","",""
