﻿"17.03 - Réussite en 1 ou 2 ans en Licence professionnelle des étudiants inscrits en 2010-2011 selon la formation suivie l'année précédente (en %)","",""
"","",""
"","Réussite en 1 an","Réussite en 2 ans"
"DUT","92.59999999999999","0.8"
"Licence","89.5","0.8"
"STS","88.09999999999999","0.9"
"Autres formations universitaires","85.90000000000001","1.9"
"Non scolarisés","85.2","2.3"
"Total","88","1.5"
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_17-les_parcours_et_la_reussite_en_licence_licence_professionnelle_et_master_a_l_universite.php","",""
