﻿"43.01 - Part du secteur entreprises et part du secteur public dans la dépense R&D Environnement en 2000 et 2012 (en %)","",""
"","",""
"","Entreprises","Secteur public"
"Environnement (y compris Énergie et Transports) - 2010","0.192","0.8080000000000001"
"Environnement (y compris Énergie et Transports) - 2012","0.493","0.507"
"Environnement (hors Énergie et Transports) - 2012","0.594","0.406"
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_43-la_recherche_en_environnement.php","",""
