﻿"35.02 - Effectifs de chercheurs par branche de recherche en 2007 et 2012 [1] (en ETP)","",""
"","",""
"","2007","2012"
"Total industrie","98856","107563"
"Industrie automobile","16859","18236"
"Construction aéronautique et spatiale","10325","13282"
"Fabrication d'instruments et d'appareils de mesure, essai et navigation, horlogerie","8632","10387"
"Industrie pharmaceutique","10459","9774"
"Composants, cartes électroniques, ordinateurs, équipements périphériques","9604","9123"
"Fabrication d'équipements de communication","9961","8135"
"Autres branches industrielles","33017","38627"
"Total services","25720","49020"
"Activités informatiques et services d'information","10612","18446"
"Activités spécialisées, scientifiques et techniques","3898","14339"
"Édition, audiovisuel et diffusion","4593","7964"
"Télécommunications","5051","5534"
"Autres branches de services","1566","2738"
"","",""
"[1] Résultats semi-définitifs.
","",""
"Les données du graphique présentent les effectifs des 10 branches de recherche les plus importantes en termes de chercheurs en 2012. Les 22 autres branches sont regroupées sous les intitulés « Autres branches industrielles » et « Autres branches de services ».","",""
"","",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_35-les_moyens_humains_de_la_recherche_et_developpement.php","",""
