﻿"20.03 - Diplômes des jeunes âgés de 25 à 29 ans en fonction du milieu social (en 2003-2005 et 2011-2013)","","","","","","",""
"","","","","","","",""
"","","Master, DEA, DESS, Doctorat","Diplômés de Grandes écoles","DEUG,Licence, maîtrise","DUT/BTS, équivalents","Paramédical et social","Études supérieurs sans diplôme"
"Employés, ouvriers","2003-2005","0.0275","0.0201","0.091","0.1274","0.0242","0.0926"
"","2011-2013","0.0496","0.0228","0.09","0.1187","0.0253","0.0814"
"Cadres, intermédiaires (dont enseignants)","2003-2005","0.1169","0.1174","0.2059","0.175","0.0361","0.1002"
"","2011-2013","0.1882","0.1104","0.1712","0.1396","0.0427","0.0927"
"Ensemble","2003-2005","0.0587","0.0551","0.1306","0.1476","0.0271","0.097"
"","2011-2013","0.101","0.055","0.1158","0.1264","0.0298","0.0827"
"","","","","","","",""
"Source :","Insee (enquête Emploi), traitements MENESR-DEPP","","","","","",""
"Champ :","France métropolitaine","","","","","",""
"","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_20-le_niveau_d_etudes_selon_le_milieu_social.php","","","","","","",""
