﻿"26.01 - Financement et exécution de la R&D en France","","","","","",""
"","","","","","",""
"","","2009[3]","2010 [4]","2011[5]","2012 [6]","2013 [7]"
"Exécution de la R&D","","","","","",""
"DIRD","aux prix courants (en M€)","41758","43469","45112","46545","47159"
"","aux prix 2010 (en M€)","42209","43469","44690","45561","45799"
"","en % du PIB (1)","2.15","2.18","2.19","2.23","2.23"
"Structure de la DIRD","Part des entreprises dans la DIRD (en %)","63.3","63.2","64","64.59999999999999","64.8"
"","Part des administrations dans la DIRD (en %)[2]","36.7","36.8","36","35.4","35.2"
"Financement de la R&D","","","","","",""
"DNRD","aux prix courants (en M€)","43411","44841","46474","48446",""
"","aux prix 2010 (en M€)","43880","44841","46039","47422",""
"","en % du PIB","2.24","2.24","2.26","2.32",""
"Structure de la DNRD","Part des entreprises dans la DNRD (en %)","56.6","57.2","58.9","59.5",""
"","Part des administrations dans la DNRD (en %) [2]","43.4","42.8","41.1","40.5",""
"Échanges internationaux de R&D","","","","","",""
"","Ressources (en M€ courants)","3013","3279","3495","3545",""
"","Dépenses (en M€ courants)","4667","4650","4857","5446",""
"","Solde (en M€ courants)","-1653","-1372","-1362","-1901",""
"","","","","","",""
"[1] PIB juin 2014, changement méthodologique et base 2010.
","","","","","",""
"[2] Administrations publiques et privées (État, enseignement supérieur et institutions sans but lucratif).
","","","","","",""
"[3] Résultat 2009 recalculé de façon à être comparable à 2010.
","","","","","",""
"[4] Changement méthodologique.
","","","","","",""
"[5] Résultats définitifs.
","","","","","",""
"[6] Résultats semi-définitifs.
","","","","","",""
"[7] Estimations.","","","","","",""
"","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_26-l_effort_de_recherche_et_developpement_en_france.php","","","","","",""
