﻿"22.05 - Salaire médian en 2013 des jeunes sortis du système éducatif en 2010","","",""
"","","",""
"","Arts, lettres, langues, sciences humaines","Droit, économie, gestion","Sciences"
"Sortants sans diplôme de Licence","1120","1240","1230"
"Licence générale","1350","1500","1490"
"Master 1","1550","1680","1670"
"Master 2","1620","1990","1950"
"Doctorat","2000","2500","2300"
"","","",""
"Source :","Céreq","",""
"Champ :","France métropolitaine + DOM","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_22-le_debut_de_carriere_des_jeunes_sortant_de_l_enseignement_superieur.php","","",""
