﻿"35.03 - Répartition des titulaires parmi les personnels de R&D du secteur public et des ISBL en 2012 [1] (en personnes physiques, en %)","","",""
"","","",""
"","Ensemble","Chercheurs","Personnel de soutien"
"Administrations","0.77188","0.71357","0.87781"
"dont État [2]","0.7752599999999999","0.76058","0.7934099999999999"
"dont enseignement supérieur [3]","0.77182","0.69219","0.96882"
"dont ISBL","0.66234","0.44126","0.83485"
"","","",""
"[1] Données semi-définitives.
","","",""
"[2] Y compris le CNRS.
","","",""
"[3] Les personnels payés sur fonds propres ne sont recensés que dans les 92 établissements disposant des responsabilités et compétences élargies en 2012. Les doctorants rémunérés et attachés temporaires de recherche sont recensés pour tous les établissements.","","",""
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_35-les_moyens_humains_de_la_recherche_et_developpement.php","","",""
