﻿"41.01 - Caractéristiques de l'activité de R&D en biotechnologie des entreprises en 2012","","",""
"","","",""
"","Entreprises ayant une activité interne de R&D","",""
"","Ensemble des entreprises","Entreprises actives en biotechnologie","Entreprises spécialisées en biotechnologie"
"% de l'ensemble des entreprises de R&D en nombre d'entreprises","100","11","7.3"
"% de l'ensemble des entreprises de R&D en effectif salarié (personnes physiques)","100","8","2.6"
"Effectif salarié moyen (par entreprise)","210","153","74"
"DIRD","","",""
"Total (en M€)","30100","4800","2500"
"Moyenne (par entreprise en M€)","1.7","2.5","2"
"Intensité moyenne en R&D (en k€) [1]","22","35","39"
"DIRD consacrée aux biotechnologies","","",""
"Total (en M€)","2700","2700","2500"
"Moyenne (par entreprise en M€)","0.2","1.4","1.9"
"Part de la DIRD consacrée aux biotechnologies (en %) [2]","9.1","57","98.40000000000001"
"","","",""
"[1] Moyenne du ratio (DIRD/Effectifs).
","","",""
"[2] Toutes les données DIRD sont arrondies à 100M € près. Les ratios sont en revanche calculés sur la base des données non arrondies.","","",""
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_41-la_r_d_en_biotechnologie_dans_les_entreprises.php","","",""
