﻿"43.02 - DIRDE consacrée à l'Environnement dans 6 branches de recherche en 2012 (en M€)","",""
"","",""
"","DIRDE Environnement","DIRDE hors Environnement"
"Énergie","254","719.204"
"Industrie Agro-alimentaire","53","1004.235"
"Industrie Chimique","243","1392.771"
"Industrie Pharmaceutique","8","3111.05"
"Industrie Aéronautique et spatiale","745","2437.364"
"Industrie Automobile","391","4090.121"
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_43-la_recherche_en_environnement.php","",""
