﻿"47.03 - Part des copublications internationales, toutes disciplines confondues, des dix premiers pays producteurs (2008 et 2013)","",""
"","",""
"","2008","2013"
"États-Unis","0.246802645","0.318466985"
"Chine","0.190936186","0.191170792"
"Royaume-Uni","0.401132151","0.49424474"
"Allemagne","0.419244114","0.484347443"
"Japon","0.213171172","0.25726691"
"France","0.42843764","0.504626374"
"Inde","0.176149664","0.199260667"
"Italie","0.362175377","0.425775846"
"Canada","0.39089459","0.466048417"
"Corée du Sud","0.231682132","0.270507342"
"","",""
"Source :","Thomson Reuters, traitements OST du HCERES",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_47-le_positionnement_de_la_france_dans_le_monde_par_ses_publications_scientifiques.php","",""
