﻿"39.02 - Taux d’emploi, de chômage et d’emploi à durée indéterminée en 2013 des docteurs de la génération 2010 (en %)","","",""
"","","",""
"","Taux d'emploi","Taux de Chômage","Taux d'EDI [1]"
"Chimie","0.88","0.12","0.6899999999999999"
"Droit, Sciences économiques","0.89","0.09","0.84"
"Informatique-électronique","0.9399999999999999","0.05","0.84"
"Lettres","0.88","0.1","0.64"
"Mathématiques-Physique","0.87","0.12","0.6899999999999999"
"Sciences humaines et sociales","0.88","0.11","0.58"
"Sciences de la vie et de la Terre","0.86","0.11","0.47"
"Sciences de l'ingénieur","0.93","0.06","0.83"
"CIFRE","0.9399999999999999","0.05","0.84"
"Allocataires Moniteur","0.92","0.06","0.75"
"Ensemble des Docteurs","0.89","0.1","0.67"
"","","",""
"[1] Taux d'EDI : part des jeunes en emploi avec un contrat en CDI ou fonctionnaire.","","",""
"","","",""
"Champ :","France métropolitaine + DOM","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_39-l_insertion_a_trois_ans_des_docteurs_diplomes_en_2010.php","","",""
