﻿"29.04 - Répartition de la dépense extérieure de R&D (DERD) des principaux organismes publics par grand secteur institutionnel en 2012 (en %, en M€) [1]","","",""
"","","",""
"","Administrations","Entreprises","Étranger et Organisations Internationales"
"ONERA","2.575","0","0"
"INSERM","44.26721279","0.92720382","1.49305026"
"INRIA","7.16621334","0.81863392","0.34815274"
"INRA","23.14087776","3.6899421","0.39090792"
"CNRS","111.5396702","11.00045679","43.95853794"
"IRSTEA","0.95099408","0.62600592","0"
"CNES","60.3124758","72.00005040000001","27.0924738"
"IFREMER","1.49896656","6.87996072","0.47698416"
"CIRAD","1.16793616","0","40.00006384"
"IRD","0.99968096","0","67.89631903999999"
"","","",""
"[1] Principaux organismes publics en termes de DIRD, hors CEA (données non disponibles).","","",""
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_29-les_depenses_de_recherche_des_principaux_organismes_publics.php","","",""
