﻿"16.03c - Parcours des bacheliers du panel 2008 inscrits en classes préparatoires aux grandes écoles littéraires (CPGE) après leur bac en 2008 (en %)","","","","",""
"","","","","",""
"","Inscrits en CPGE (2008-09)","Une année après l'entrée en CPGE (2009-10)","Après 2 ans (2010-11)","Après 3 ans (2011-12)","Après 4 ans (2012-13)"
"CPGE","1","0.61","0.09","0","0"
"École","0","0.07000000000000001","0.25","0.3","0.31"
"Licence","0","0.27","0.59","0.19","0.07000000000000001"
"Master","0","0","0","0.35","0.39"
"Autres","0","0.05","0.06","0.11","0.12"
"Sortis","0","0","0.01","0.05","0.11"
"","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES - panel de bacheliers 2008","","","",""
"Champ :","France métropolitaine","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_16-parcours_et_reussite_en_sts_iut_et_cpge.php","","","","",""
