﻿"20.02 - Accès à l'enseignement supérieur selon l'âge et le milieu social en 2013 (en %)","","",""
"","","",""
"","Ensemble de la génération","Enfants de cadres ou de professions intermédiaires","Enfants d'ouvriers ou d'employés"
"20-24 ans","0.5946","0.7852","0.4621"
"25-29 ans","0.5161","0.737","0.3835"
"30-34 ans","0.5076000000000001","0.7489","0.3849"
"35-39 ans","0.4966","0.7442","0.3782"
"40-44 ans","0.4097","0.6865","0.2867"
"45-49 ans","0.3159","0.5815","0.2033"
"","","",""
"En 2013, parmi les jeunes âgés de 20 à 24 ans, 60 % étudient ou ont étudié dans supérieur. Pour cette classe d'âge, c'est le cas de 74 % des jeunes dont le père est cadre ou de profession intermédiaire, contre 38 % de ceux dont le père est ouvrier ou employé","","",""
"","","",""
"Source :","Insee (enquête Emploi), traitements MENESR-DEPP","",""
"Champ :","France métropolitaine","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_20-le_niveau_d_etudes_selon_le_milieu_social.php","","",""
