﻿"32.02 - Répartition par objectif du budget R&T des collectivités territoriales - Moyenne de 2011 à 2013 (en %)",""
"",""
"",""
"Diffusion de la culture scientifique","0.030074225"
"Réseaux haut-débit","0.01732477"
"Transferts de technologie / innovation","0.278616712"
"Aides aux chercheurs","0.089457251"
"Projets de recherche publique","0.143601129"
"Équipement de laboratoires publics","0.07879662"
"Opérations immobilières","0.362129293"
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_32-le_financement_de_la_r_t_par_les_collectivites_territoriales.php",""
