﻿"45.01 - Principaux pays bénéficiaires du 7e PCRDT (en M€) [1]",""
"",""
"","Contributions allouées (en M€)"
"Allemagne","7136.48103"
"Royaume-Uni","6941.669245"
"France","5143.734535"
"Italie","3589.820555"
"Pays-Bas","3329.96525"
"Espagne","3256.333063"
"Suisse","2034.38085"
"Belgique","1814.891389"
"Suède","1707.857353"
"Autriche","1184.210687"
"Danemark","1064.408877"
"Grèce","1000.473868"
"Finlande","876.1402008"
"Israël","875.078021"
"Norvège","753.8548933"
"Irlande","625.9460577999999"
"Portugal","520.7044893"
"Pologne","439.2834418"
"Hongrie","290.5239536"
"Rép. Tchèque","288.4465085"
"Turquie","188.7919754"
"Slovénie","170.8661964"
"Roumanie","143.4359333"
"",""
"[1] Les 23 pays représentés concentrent 97 % des contributions allouées dans le cadre du 7e PCRDT.",""
"",""
"Source :","Commission européenne, E-Corda - FP7 projects and participants database (6/10/2014), traitement MENESR-DGESIP/DGRI-SIES"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_45-la_place_de_la_france_dans_le_7e_pcrdt.php",""
