﻿"36.03 - Part des femmes dans les effectifs de recherche des entreprises en 2012 (en %) [1]","","",""
"","","",""
"","Chercheurs","Personnels de soutien","Ensemble"
"Industrie pharmaceutique","0.5793175149999999","0.66334298","0.621384971"
"Industrie chimique","0.477228363","0.532016034","0.50740682"
"Activités spécialisées, scientifiques et techniques","0.230152273","0.291295179","0.24653325"
"Ensemble des entreprises","0.200125747","0.257651296","0.220981491"
"Télécommunications","0.175491284","0.322552366","0.207298082"
"Construction aéronautique et spatiale","0.164616962","0.145356484","0.158981423"
"Composants, cartes électroniques, ordinateurs, équipements périphériques","0.139172272","0.226522448","0.153540371"
"Édition, audiovisuel et diffusion","0.131364","0.167277019","0.137996735"
"Activités informatiques et services d'information","0.132049114","0.162806923","0.137980241"
"Fabrication d'équipements électriques","0.119862602","0.153983085","0.136233847"
"Fabrication d'équipements de communication","0.129866051","0.126283621","0.129477223"
"Fabrication d'instruments et d'appareils de mesure, d'essai et de navigation, horlogerie","0.117108605","0.174071556","0.128327273"
"Industrie automobile","0.12701104","0.115404168","0.121663572"
"Fabrication de machines et équipements non compris ailleurs","0.082733181","0.072767159","0.07748321900000001"
"","","",""
"[1] Données semi-définitives.","","",""
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_36-la_parite_dans_la_recherche.php","","",""
