﻿"02.01 - Dépenses annuelles des établissements d'enseignement supérieur en 2011 (en % du PIB)",""
"",""
"","2011"
"Italie","0.010023211"
"Royaume-Uni","0.012265255"
"Allemagne","0.013137847"
"Espagne","0.013193742"
"Belgique","0.014121654"
"Irlande","0.014777983"
"France","0.014947951"
"Japon","0.015640693"
"OCDE","0.015863285"
"Australie","0.015999762"
"Norvège","0.016767565"
"Suède","0.017374301"
"Pays-Bas","0.017700111"
"Danemark","0.019042528"
"Finlande","0.019434953"
"Corée du Sud","0.026156856"
"États-Unis","0.02699323"
"Canada [1]","0.027936881"
"",""
"[1] 2010.",""
"",""
"Source :","OCDE, Regards sur l'éducation 2014"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_02-la_depense_pour_l_enseignement_superieur_dans_les_pays_de_l_ocde.php",""
